,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,021-PERSONAL SUPERNUMERARIO,,,,,,,,,"11,500.00",,,,"23,000.00",,,,"34,500.00",,,,,,"46,000.00",,,,,"57,500.00",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,022-PERSONAL POR CONTRATO,,,,,,,,,"424,000.00",,,,"845,000.00",,,,"1,275,000.00",,,,,,"1,708,000.00",,,,,"2,143,048.39",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,026-COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL TEMPORAL,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,027-COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL,,,,,,,,,"114,500.00",,,,"228,500.00",,,,"342,991.95",,,,,,"458,741.95",,,,,"572,717.77",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,029-OTRAS REMUNERACIONES DE PERSONAL TEMPORAL,,,,,,,,,0.00,,,,0.00,,,,"11,142.86",,,,,,"66,110.60",,,,,"168,368.65",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,051-APORTE PATRONAL AL IGSS,,,,,,,,,"143,703.40",,,,"289,704.03",,,,"289,704.03",,,,,,"584,463.65",,,,,"732,675.96",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,054-CUOTA RECREACIONAL,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,055-APORTE PARA CLASES PASIVAS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,063-GASTOS DE REPRESENTACIÓN EN EL INTERIOR,,,,,,,,,"20,000.00",,,,"40,000.00",,,,"60,000.00",,,,,,"80,000.00",,,,,"100,000.00",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,071-AGUINALDO,,,,,,,,,"1,000.00",,,,"1,000.00",,,,"56,669.17",,,,,,"84,040.06",,,,,"84,040.06",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,072-BONIFICACIÓN ANUAL (BONO 14),,,,,,,,,0.00,,,,0.00,,,,"19,106.17",,,,,,"31,717.81",,,,,"31,717.81",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,073-BONO VACACIONAL,,,,,,,,,0.00,,,,0.00,,,,608.77,,,,,,916.17,,,,,916.17,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,079-OTRAS PRESTACIONES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,111-ENERGÍA ELÉCTRICA,,,,,,,,,"6,086.12",,,,"28,102.98",,,,"36,368.52",,,,,,"71,177.53",,,,,"89,832.96",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,112-AGUA,,,,,,,,,0.00,,,,"5,460.45",,,,"10,040.33",,,,,,"14,763.70",,,,,"23,294.85",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,113-TELEFONÍA,,,,,,,,,"3,164.37",,,,"8,633.74",,,,"19,288.09",,,,,,"34,070.87",,,,,"43,709.22",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,114-CORREOS Y TELÉGRAFOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,39.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,115-EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS,,,,,,,,,0.00,,,,450.00,,,,900.00,,,,,,"1,850.00",,,,,"2,200.00",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,121-DIVULGACIÓN E INFORMACIÓN,,,,,,,,,0.00,,,,"16,895.75",,,,"27,671.50",,,,,,"38,447.25",,,,,"39,432.25",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"122-IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN",,,,,,,,,0.00,,,,0.00,,,,150.00,,,,,,840.00,,,,,"1,230.00",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,131-VIÁTICOS EN EL EXTERIOR,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,133-VIÁTICOS EN EL INTERIOR,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,"13,171.00",,,,,"36,822.20",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,135-OTROS VIÁTICOS Y GASTOS CONEXOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,141-TRANSPORTE DE PERSONAS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,142-FLETES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,"20,215.71",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,151-ARRENDAMIENTO DE EDIFICIOS Y LOCALES,,,,,,,,,0.00,,,,0.00,,,,"144,000.00",,,,,,"216,000.00",,,,,"288,000.00",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,153-ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA,,,,,,,,,0.00,,,,0.00,,,,"3,000.00",,,,,,"9,000.00",,,,,"12,000.00",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,158-DERECHOS DE BIENES INTANGIBLES,,,,,,,,,0.00,,,,0.00,,,,"21,440.00",,,,,,"21,440.00",,,,,"21,440.00",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,162-MANTENIMIENTO Y REPARACIÓN DE  EQUIPO DE OFICINA,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,165-MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE,,,,,,,,,0.00,,,,0.00,,,,"15,316.00",,,,,,"21,216.00",,,,,"27,116.00",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,166-MANTENIMIENTO Y REPARACIÓN DE EQUIPO PARA COMUNICACIONES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,169-MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,171-MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS,,,,,,,,,0.00,,,,0.00,,,,"2,890.00",,,,,,"4,335.00",,,,,"5,780.00",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,174-MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,176-MANTENIMIENTO Y REPARACIÓN DE OTRAS OBRAS E INSTALACIONES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,182-SERVICIOS MÉDICO-SANITARIOS,,,,,,,,,0.00,,,,"1,100.00",,,,"1,100.00",,,,,,"1,100.00",,,,,"1,100.00",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,183-SERVICIOS JURÍDICOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,185-SERVICIOS DE CAPACITACIÓN,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,189-OTROS ESTUDIOS Y/O SERVICIOS,,,,,,,,,0.00,,,,0.00,,,,"49,354.84",,,,,,"102,926.27",,,,,"150,926.27",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,191-PRIMAS Y GASTOS DE SEGUROS Y FIANZAS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,369.34,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"194-GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"195-IMPUESTOS, DERECHOS Y TASAS",,,,,,,,,0.00,,,,83.08,,,,135.56,,,,,,"2,465.04",,,,,"2,740.04",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,196-SERVICIOS DE ATENCIÓN Y PROTOCOLO,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,199-OTROS SERVICIOS,,,,,,,,,0.00,,,,"32,429.75",,,,"142,616.01",,,,,,"241,626.05",,,,,"311,064.91",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,211-ALIMENTOS PARA PERSONAS,,,,,,,,,0.00,,,,0.00,,,,"2,400.00",,,,,,"3,105.69",,,,,"5,199.74",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"212-GRANOS, FORRAJES, CONCENTRADOS Y ALIMENTOS DESTINADOS A CONSUMO PARA ",,,,,,,,,0.00,,,,0.00,,,,"11,600.00",,,,,,"14,974.00",,,,,"26,474.00",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"214-PRODUCTOS AGROFORESTALES, MADERA, CORCHO Y SUS MANUFACTURAS",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,100.00,,,,,100.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"223-PIEDRA, ARCILLA Y ARENA",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,231-HILADOS Y TELAS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,232-ACABADOS TEXTILES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,26.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,233-PRENDAS DE VESTIR,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,239-OTROS TEXTILES Y VESTUARIO,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,241-PAPEL DE ESCRITORIO,,,,,,,,,0.00,,,,0.00,,,,"13,278.38",,,,,,"13,278.38",,,,,"13,278.38",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"242-PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,243-PRODUCTOS DE PAPEL O CARTÓN,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,538.60,,,,,538.60,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,244-PRODUCTOS DE ARTES GRÁFICAS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,"8,597.50",,,,,"8,597.50",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"245-LIBROS, REVISTAS Y PERIÓDICOS",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,252-ARTÍCULOS DE CUERO,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,253-LLANTAS Y NEUMÁTICOS,,,,,,,,,0.00,,,,0.00,,,,"6,200.00",,,,,,"7,900.00",,,,,"7,900.00",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,254-ARTÍCULOS DE CAUCHO,,,,,,,,,0.00,,,,0.00,,,,90.00,,,,,,90.00,,,,,90.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,261-ELEMENTOS Y COMPUESTOS QUÍMICOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,258.80,,,,,"2,051.80",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,262-COMBUSTIBLES Y LUBRICANTES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,"89,324.24",,,,,"89,440.24",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"264-INSECTICIDAS, FUMIGANTES Y SIMILARES",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,265-ASFALTO Y SIMILARES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,266-PRODUCTOS MEDICINALES Y FARMACÉUTICOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,378.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"267-TINTES, PINTURAS Y COLORANTES",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,758.40,,,,,836.27,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
