18/03/2024; Q50.00 ;P-798GHJ;TOYOTA FORTUNER;ABASTECER COMBUSTIBLE;ELMER SANDOVAL;25896489;25896493;5; Q250.00 ;6524;-5;;ESTACION GUADALUPE
18/03/2024; Q100.00 ;P-370GHK;NISSAN NP-300;NOMB-162-2024/DCR;HERSON PORTILLO;25897404;25897412;9; Q900.00 ;6525;;-9;UNO ZARAGOZA
20/03/2024; Q100.00 ;P-535GYY;HONDA CRV;NOMB-174-2024/DCR;CESAR LIRA;25897413;25897416;4; Q400.00 ;6526;;-4;ESTACION SAN BERNARDO
20/03/2024; Q100.00 ;O-587BBY;HYUNDAI HD78;NOMB-34-2024/DAF;CARLOS CROCKER;25897417;25897420;4; Q400.00 ;6527;;-4;ESTACION CELAJES
20/03/2024; Q100.00 ;M-878FRD;ITALIKA CUATRIMOTO;ABASTECER COMBUSTIBLE;VICTOR LOPEZ;25897421;25897421;1; Q100.00 ;6528;;-1;GASOLINERA DESARROLLOS LUXOR
21/03/2024; Q100.00 ;P-472GZC;TOYOTA HILUX;NOMB-181-2024/DAB;OSCAR POYON;25897391;25897394;4; Q400.00 ;6530;;-4;ESTACION GUADALUPE
21/03/2024; Q100.00 ;P-233GTX;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE;HUGO GODINEZ;25897395;25897397;3; Q300.00 ;6531;;-3;ESTACION GUADALUPE
22/03/2024; Q100.00 ;***************;CHAPIADORAS;OFICIO-442024/DAB;OSCAR POYON;25897422;25897423;2; Q200.00 ;6532;;-2;SHELL LOS ALTOS
22/03/2024; Q100.00 ;P-632GVJ;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE;WILLIAM ZU�IGA;25897424;25897426;3; Q300.00 ;6533;;-3;ESTACION GUADALUPE
22/03/2024; Q100.00 ;P-798GHJ;TOYOTA FORTUNER;ABASTECER COMBUSTIBLE;ELMER SANDOVAL;25897427;25897427;1; Q100.00 ;6534;;-1;ESTACION GUADALUPE
25/03/2024; Q100.00 ;P-981GCT;MITSUBISHI L200;NOMB-20-03-2024 SEGURIDAD;VICTOR LOPEZ;25897428;25897431;4; Q400.00 ;6535;;-4;GASOLINERA DESARROLOS LUXOR
25/03/2024; Q100.00 ;P-233GTX;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE;HUGO GODINEZ;25897432;25897435;4; Q400.00 ;6537;;-4;ESTACION GUADALUPE
SALDO FINAL MES DE MARZO  2024;;;;;;;;;;;148;806;
