4,011,Narcy Maricela Lopez Calimayor,Secretaria Ejecutiva,Secretaría General, Q -   ," Q 6,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 6,750.00 ", Q 436.60 ," Q 6,313.40 "
5,011,Luis Erick Palomo Leonardo,Director de Informática y Estadística,Dirección de Informática y Estadística , Q -   ," Q 25,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 25,625.00 "," Q 2,587.46 "," Q 23,037.54 "
6,011,Pablo Alejandro Yela Andrade,"Jefe de la Seccion de Administración de 
Sistemas",Dirección de Informática y Estadística , Q -   ," Q 15,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 15,625.00 "," Q 1,287.57 "," Q 14,337.43 "
7,011,Marco Rafael  Pelaez Argueta,Analista de Sistemas II,Dirección de Informática y Estadística , Q -   ," Q 9,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 9,250.00 ", Q 706.31 ," Q 8,543.69 "
8,011,Merlin Emilia Tuchán Aguilar,Encargada de Soporte Tecnico,Dirección de Informática y Estadística , Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 7,750.00 "," Q 3,630.70 "," Q 4,119.30 "
9,011,Heidy  Johana Paz Caal de Rodríguez,Jefe de la Sección de Planificación ,Dirección de Informática y Estadística , Q -   ," Q 15,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 15,625.00 "," Q 1,287.57 "," Q 14,337.43 "
10,011,Gustavo Alberto Chajon Giron,Analista de Sistemas II,Dirección de Informática y Estadística , Q -   ," Q 9,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 9,250.00 "," Q 2,822.23 "," Q 6,427.77 "
11,011,Mimia  de Yamira Cúellar Estrada de Iriarte,Jefe del Departamento de Planificacion y Estadistica,Dirección de Informática y Estadística , Q -   ," Q 20,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 20,625.00 "," Q 1,767.00 "," Q 18,858.00 "
12,011,Edgar Ronaldo Echeverría Bardales,Jefe del Depto. De Informatica ,Dirección de Informática y Estadística , Q -   ," Q 20,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 20,625.00 "," Q 1,759.07 "," Q 18,865.93 "
13,011,Rovelio Isabel Gomez Herrera,Jefe de la Unidad de Auditoria Interna,Unidad de Auditoria Interna, Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   
14,011,Alejandro Antonio Hernandez del Cid,Jefe de la Unidad de Auditoria Interna Interino,Unidad de Auditoria Interna, Q -   ," Q 23,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 23,625.00 "," Q 2,368.81 "," Q 21,256.19 "
15,011,Nery Estuardo Chinchilla de Paz,Director Administrativo Financiero,Direccion Administrativa Financiera, Q -   ," Q 25,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 25,625.00 "," Q 2,531.67 "," Q 23,093.33 "
16,011,Sivory (UN) Aresti Orellana,Jefe del Departamento de Recursos Humanos,Dirección Administrativa Financiera, Q -   ," Q 20,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 20,625.00 "," Q 2,040.84 "," Q 18,584.16 "
17,011,Blanca Azucena Flores Salvatierra,Secretaria Ejecutiva Depto. de Recursos Humanos,Dirección Administrativa Financiera, Q -   ," Q 6,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 6,250.00 ", Q 418.65 ," Q 5,831.35 "
18,011,Jorge Rodolfo Méndez Sanchez,Mecanico,Dirección Administrativa Financiera, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 7,750.00 ", Q 532.48 ," Q 7,217.52 "
19,011,Carlos Alberto Ayala Crocker,Supervisor del Area de Transportes,Dirección Administrativa Financiera, Q -   ," Q 9,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 9,250.00 ", Q 797.27 ," Q 8,452.73 "
20,011,Mario Augusto Calderon Aguilar,Auxiliar del Depto. Administrativo,Dirección Administrativa Financiera, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 7,750.00 ", Q 532.48 ," Q 7,217.52 "
21,011,Sergio Ruben Ajanel Quiej,Encargado de Mantenimiento,Dirección Administrativa Financiera, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 7,750.00 ", Q 532.48 ," Q 7,217.52 "
22,011,María Alejandra Hernandez Fernandez,Encargada de Almacen,Dirección Administrativa Financiera, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 7,750.00 ", Q 633.28 ," Q 7,116.72 "
23,011,Herbert Aroldo Boch Vail,Operativo IV,Dirección Administrativa Financiera, Q -   ," Q 5,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 5,250.00 ", Q 382.77 ," Q 4,867.23 "
24,011,Otto Alberto Hernández Hernández,Piloto,Dirección Administrativa Financiera, Q -   ," Q 5,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 5,250.00 ", Q 292.77 ," Q 4,957.23 "
25,011,Randy Leonel Chuquiej Boc,Encargado de Inventarios,Dirección Administrativa Financiera, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 7,750.00 ", Q 633.28 ," Q 7,116.72 "
26,011,Carlos Guillermo Martinez García,Analista de Presupuesto,Dirección Administrativa Financiera, Q -   ," Q 9,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 9,250.00 ", Q 827.27 ," Q 8,422.73 "
27,011,Leonardo Sal Capiel,Jefe de la Sección de Tesoreria,Dirección Administrativa Financiera, Q -   ," Q 7,258.06 ", Q -   , Q -   , Q 181.45 , Q -   , Q 120.97 , Q -   , Q -   ," Q 7,560.48 "," Q 7,125.30 ", Q 435.18 
28,011,Claudia Marisol López Méndez,Oficinista IV,Dirección Administrativa Financiera, Q -   ," Q 4,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 4,750.00 ", Q 244.83 ," Q 4,505.17 "
29,011,Maria Gabriela Parada Ochoa,Secretaria Ejecutiva I,Dirección Administrativa Financiera, Q -   ," Q 6,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 6,250.00 ", Q 418.65 ," Q 5,831.35 "
30,011,Asbel Alvarez Navarro,Jefe de la Sección de Servicios Generales,Dirección Administrativa Financiera, Q -   ," Q 3,870.97 ", Q -   , Q -   , Q 96.77 , Q -   , Q 64.52 , Q -   , Q -   ," Q 4,032.26 ", Q 789.93 ," Q 3,242.33 "
31,011,Alvaro Hugo Martínez Sandoval,Jefe de la Sección de Contabilidad,Dirección Administrativa Financiera, Q -   ," Q 15,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 15,625.00 "," Q 3,800.46 "," Q 11,824.54 "
32,011,Claudia Nineth Samayoa Montoya,Recepcionista,Dirección Administrativa Financiera, Q -   ," Q 4,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 4,750.00 ", Q 244.83 ," Q 4,505.17 "
33,011,Carlos Enrique Mendizábal Arriola,Jefe de la Seccion de Compras,Direccion Administrativa Financiera, Q -   ," Q 15,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 15,625.00 "," Q 1,494.21 "," Q 14,130.79 "
34,011,Daniela Fernanda Piedrasanta Molina,Analista de Contabilidad,Direccion Administrativa Financiera, Q -   ," Q 9,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 9,250.00 ", Q 797.27 ," Q 8,452.73 "
35,011,Irving Donaldo Miranda Velásquez,Jefe del Departamento Financiero,Dirección Administrativa Financiera, Q -   ," Q 20,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 20,625.00 "," Q 1,784.73 "," Q 18,840.27 "
36,011,Marco Tulio Valdiviezo Estrada,Jefe de la Seccion de Presupuesto,Dirección Administrativa Financiera, Q -   ," Q 15,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 15,625.00 "," Q 1,713.95 "," Q 13,911.05 "
37,011,María Ximena Palmieri Asturias,Jefe del Departamento Administrativo,Dirección Administrativa Financiera, Q -   ," Q 20,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 20,625.00 "," Q 2,000.84 "," Q 18,624.16 "
38,011,Humberto Alexander Mena Jiménez,Jefe de la Sección de Servicios Generales,Dirección Administrativa Financiera, Q -   ," Q 11,129.03 ", Q -   , Q -   , Q 278.23 , Q -   , Q 185.48 , Q -   , Q -   ," Q 11,592.74 "," Q 1,209.25 "," Q 10,383.49 "
39,011,Velvet Johanna Izaguirre Ciani,Jefe de la Sección de Tesoreria,Dirección Administrativa Financiera, Q -   ," Q 6,774.19 ", Q -   , Q -   , Q 169.35 , Q -   , Q 112.90 , Q -   , Q -   ," Q 7,056.44 ", Q 892.81 ," Q 6,163.63 "
40,011,Irma Leticia Mejicanos Jol,Director de Asuntos Juridicos ,Dirección de Asuntos Jurídicos, Q -   ," Q 25,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 25,625.00 "," Q 2,587.46 "," Q 23,037.54 "
41,011,Jessica Dinora Müller Theissen de Motta,Asesor Legal 2,Dirección de Asuntos Jurídicos, Q -   ," Q 14,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 14,625.00 "," Q 1,191.69 "," Q 13,433.31 "
42,011,Pedro Ramiro Barrera Acajabon,Asesor Jurídico,Dirección de Asuntos Jurídicos, Q -   ," Q 13,125.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 13,750.00 ", Q 873.09 ," Q 12,876.91 "
43,011,Karen Alexia Gómez Guzmán,Secretaria Ejecutiva,Dirección de Asuntos Jurídicos, Q -   ," Q 4,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 4,250.00 ", Q 196.88 ," Q 4,053.12 "
44,011,Héctor (único nombre) Fajardo Estrada,Jefe del Departamento Jurídico,Dirección de Asuntos Jurídicos, Q -   ," Q 20,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 20,625.00 "," Q 1,767.00 "," Q 18,858.00 "
45,011,Marta Jeannette Estrada Camey,Asesor Legal,Dirección de Asuntos Jurídicos, Q -   ," Q 13,125.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 13,750.00 "," Q 1,077.82 "," Q 12,672.18 "
46,011,Mario Fernando Velásquez Serrano,Director de Control y Registro de Bienes,Dirección de Control y Registro de Bienes, Q -   ," Q 25,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 25,625.00 "," Q 2,587.46 "," Q 23,037.54 "
47,011,Carlos Arnoldo Tobar Ralda,Analista de Control y Registro de Bienes,Dirección de Control y Registro de Bienes, Q -   ," Q 9,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 9,250.00 ", Q 676.31 ," Q 8,573.69 "
48,011, Erika Janette Cabrera Quezada,Auxiliar de Control y Registro de Bienes,Dirección de Control y Registro de Bienes, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 7,750.00 ", Q 532.48 ," Q 7,217.52 "
49,011,Rosa Maria Barrera García de Chacón,Conserje,Dirección de Control y Registro de Bienes, Q -   ," Q 3,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,750.00 ", Q 169.05 ," Q 3,580.95 "
50,011,Blanca Marilu Garzo Aguilar,Analista de Control y Registro de Bienes,Dirección de Control y Registro de Bienes, Q -   ," Q 9,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 9,250.00 ", Q 676.31 ," Q 8,573.69 "
51,011,Diego Paolo Reyes Díaz,Técnico Profesional IV,Dirección de Control y Registro de Bienes, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q -   ," Q 8,750.00 ", Q 729.17 ," Q 8,020.83 "
52,011,Marian Andrea Tambito de Leon,Técnico Profesional IV,Dirección de Control y Registro de Bienes, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q -   ," Q 8,750.00 ", Q 729.17 ," Q 8,020.83 "
53,011,Pablo José Cárdenas Alvarado,Técnico Profesional IV,Dirección de Control y Registro de Bienes, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q -   ," Q 8,750.00 ", Q 729.17 ," Q 8,020.83 "
54,011,William Geovany Chinchilla Pontaza,Técnico Profesional III,Dirección de Control y Registro de Bienes, Q -   ," Q 9,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 9,250.00 ", Q 797.27 ," Q 8,452.73 "
55,011,Rodolfo Enrique Palma Portillo,Tecnico Profesional IV,Dirección de Control y Registro de Bienes, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q -   ," Q 8,750.00 ", Q 729.17 ," Q 8,020.83 "
56,011,Crissthian Fernando Galicia Ordoñez,Técnico Profesional IV,Dirección de Control y Registro de Bienes, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q -   ," Q 8,750.00 ", Q 729.17 ," Q 8,020.83 "
57,011,Juan Carlos Cifuentes Chávez,Técnico Profesional IV,Dirección de Control y Registro de Bienes, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q -   ," Q 8,750.00 "," Q 1,581.37 "," Q 7,168.63 "
58,011,María Andrea Guevara Deras,Técnico Profesional I  ,Dirección de Control y Registro de Bienes, Q -   ," Q 6,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 6,250.00 "," Q 1,772.08 "," Q 4,477.92 "
59,011,Julio Dario Cruz Garcia,Encargado de Bodega,Dirección de Control y Registro de Bienes, Q -   ," Q 6,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 6,750.00 "," Q 3,282.87 "," Q 3,467.13 "
60,011,Balvino Antonio Ortega Aldana,Encargado de Digitalizacion de Documentos para Archivo General,Dirección de Control y Registro de Bienes, Q -   ," Q 6,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 6,750.00 ", Q 523.96 ," Q 6,226.04 "
61,011,José Victor Mejía Braham,Analista de Comercialización de Bienes,Dirección de Administración de Bienes, Q -   ," Q 9,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 9,250.00 ", Q 797.27 ," Q 8,452.73 "
62,011,Juan Manuel Martinez Zavala,Encargado de Bodega,Dirección de Administración de Bienes, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 7,750.00 ", Q 633.28 ," Q 7,116.72 "
63,011,Renatta Gabriela Paredes Paiz,Analísta de Comercialización de Bienes,Dirección de Administración de Bienes, Q -   ," Q 9,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 9,250.00 "," Q 4,079.69 "," Q 5,170.31 "
64,011,Inés Eugenia Jiménez Berganza,Encargado de Bodega,Dirección de Administración de Bienes, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 7,750.00 ", Q 633.28 ," Q 7,116.72 "
65,011,María Ilusión Arce Santizo,Analista de Comercialización de Bienes,Dirección de Administración de Bienes, Q -   ," Q 9,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 9,250.00 ", Q 797.27 ," Q 8,452.73 "
66,011,Jorge Eduardo Miranda Elías ,Jefe del Departamento de Administración de Bienes,Dirección de Administración de Bienes, Q -   ," Q 20,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 20,625.00 "," Q 2,040.84 "," Q 18,584.16 "
67,011,Hugo Ovidio Chacón Cabrera,Director de Administración de Bienes,Dirección de Adminsitración de Bienes, Q -   ," Q 25,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 25,625.00 "," Q 2,146.32 "," Q 23,478.68 "
68,011,Esdras Misael Rubio Oxlaj,Analista de Comercialización de Bienes,Dirección de Administración de Bienes, Q -   ," Q 9,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 9,250.00 ", Q 797.27 ," Q 8,452.73 "
69,011,Evelin Carolina Torres Castro,Secretaria Ejecutiva,Unidad de Registro de Contratistas, Q -   ," Q 6,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 6,250.00 ", Q 418.65 ," Q 5,831.35 "
70,011,Elmen Vosbelí Mérida Méndez,Jefe del Departamento de Acreditación de Contratistas,Unidad de Registro de Contratistas, Q -   ," Q 20,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 20,625.00 "," Q 5,097.09 "," Q 15,527.91 "
71,011,Erwin Leonel Pineda Zambrano,Jefe de la Unidad de Inversiones,Unidad de Inversiones, Q -   ," Q 23,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 23,625.00 "," Q 1,962.44 "," Q 21,662.56 "
72,011,Jonathan José Echeverría Ricco,Trabajador Operativo IV,Unidad de Control Interno, Q -   ," Q 3,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,750.00 ", Q 692.89 ," Q 3,057.11 "
73,011,Ramón Antonio Felipe Fión Montero,Jefe de la Unidad de Control Interno,Unidad de Control Interno, Q -   ," Q 23,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 23,625.00 "," Q 2,368.81 "," Q 21,256.19 "
74,011,Ehimy Liceth Barrios Ramos,Jefe de la Sección de Acceso a la Información Pública,Unidad de Control Interno, Q -   ," Q 15,000.00 ", Q -   , Q -   , Q 375.00 , Q -   , Q 250.00 , Q -   , Q -   ," Q 15,625.00 "," Q 1,287.57 "," Q 14,337.43 "
75,22,Jorge Eduardo Guzman Diaz,Piloto,Dirección Administrativa Financiera, Q -   ," Q 5,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 5,250.00 ", Q 292.77 ," Q 4,957.23 "
76,22,Miguel Ángel Rivas Carballo,Encargado de Mantenimiento,Dirección Administrativa Financiera, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 7,750.00 "," Q 1,542.69 "," Q 6,207.31 "
77,22,María Antonieta López Alonso,Conserje,Dirección Administrativa Financiera, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,250.00 ", Q 144.90 ," Q 3,105.10 "
78,22,Audelina Maribel Miranda Cardona,Conserje,Dirección Administrativa Financiera, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,250.00 ", Q 174.90 ," Q 3,075.10 "
79,22,José Roberto Franco,Auxiliar del Depto. Administrativo,Dirección Administrativa Financiera, Q -   ," Q 6,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 6,750.00 ", Q 436.60 ," Q 6,313.40 "
80,22,Lesly Marisol Muñoz Fajardo,Oficinista I,Dirección Administrativa Financiera, Q -   ," Q 4,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 4,750.00 ", Q 244.83 ," Q 4,505.17 "
81,22,Helver Anibal Lemus Contreras,Oficinista I,Dirección Administrativa Financiera, Q -   ," Q 4,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 4,750.00 "," Q 1,115.06 "," Q 3,634.94 "
82,22,Yessenia Zapeta Tzunux,Asistente Técnico I,Dirección Administrativa Financiera, Q -   ," Q 4,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 4,250.00 ", Q 280.64 ," Q 3,969.36 "
83,22,Walter Moises Choy Yancoba,Asistente Tecnico II,Dirección Administrativa Financiera, Q -   ," Q 4,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 4,750.00 ", Q 335.31 ," Q 4,414.69 "
84,22,Karen Estephane Samayoa Girón,Asistente Técnico I,Dirección Administrativa Financiera, Q -   ," Q 4,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 4,250.00 ", Q 812.55 ," Q 3,437.45 "
85,22,Carlos Martínez,Conserje,Dirección Administrativa Financiera, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,250.00 ", Q 144.90 ," Q 3,105.10 "
86,22,Lesvia Lorena Grajeda Tzunux,Conserje,Dirección Administrativa Financiera, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,250.00 "," Q 1,264.17 "," Q 1,985.83 "
87,22,Glorys Annette Samayoa Contreras,Oficinista III,Dirección Administrativa Financiera, Q -   ," Q 4,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 4,250.00 ", Q 196.88 ," Q 4,053.12 "
88,22,Yohand Steve Pérez García,Asistente Técnico I,Dirección Administrativa Financiera, Q -   ," Q 4,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 4,250.00 ", Q 250.64 ," Q 3,999.36 "
89,22,María Esperanza Velásquez Acú,Conserje,Dirección Administrativa Financiera, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,250.00 "," Q 1,282.09 "," Q 1,967.91 "
90,22,Monica Gabriela García García,Oficinista I,Dirección Administrativa Financiera, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,250.00 "," Q 1,322.41 "," Q 1,927.59 "
91,22,María Luisa González Castillo,Oficinista IV,Dirección Administrativa Financiera, Q -   ," Q 4,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 4,750.00 ", Q 274.83 ," Q 4,475.17 "
92,22,Ana Miriam Barrientos Sandoval,Secretaria Ejecutiva I,Dirección Administrativa Financiera, Q -   ," Q 6,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 6,250.00 ", Q 388.65 ," Q 5,861.35 "
93,22,Oscar Antonio Rodríguez Requena,Asistente Técnino I,Dirección Administrativa Financiera, Q -   ," Q 4,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 4,250.00 ", Q 959.71 ," Q 3,290.29 "
94,22,María Antonia Gudiel Mijangos,Conserje,Dirección Administrativa Financiera, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,250.00 ", Q 144.90 ," Q 3,105.10 "
95,22,Leonel Fernando Gómez Galicia,Supervisor de Fincas,Dirección de Control y Registro de Bienes, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 7,750.00 "," Q 2,955.25 "," Q 4,794.75 "
96,22,Kevin Omar González López,Ayudante de Bodega,Dirección de Control y Registro de Bienes, Q -   ," Q 3,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,750.00 "," Q 1,625.42 "," Q 2,124.58 "
