06/09/2021, Q50.00 ,P-049FWJ,HILUX,NOMB 595-2021/DCR,JORGE MENDEZ,15244778,15244781,4, Q200.00 ,4627,-4,,SHELL LOS ALTOS 
06/09/2021, Q100.00 ,P-049FWJ,HILUX,NOMB 595-2021/DCR,JORGE MENDEZ,15245433,15245433,1, Q100.00 ,4627,,-1,SHELL LOS ALTOS 
08/09/2021, Q100.00 ,P-171GTX,HILUX,NOMB 592-2021/DCR,DAVID QUIROA,15245434,15245437,4, Q400.00 ,4629,,-4,GASOLINERA PLAZA SAN LUCAS
08/09/2021, Q100.00 ,P-554FTW,BT-50,NOMB 43-2021/SEGURIDAD,VICTOR LOPEZ,15245438,15245440,3, Q300.00 ,4630,,-3,ESTACION UNO PROCERES
08/09/2021, Q50.00 ,P-180HBP,HILUX,NOMB 0606-2021/DCR,DARIO CRUZ,15244782,15244785,4, Q200.00 ,4631,-4,,GASOLINERA POSADA DEL SOL
09/09/2021, Q50.00 ,P-535GYY,CR-V,NOMB 601-2021/DCR,CARLOS TOBAR,15244786,15244791,6, Q300.00 ,4632,-6,,SHELL EL AGUILA
09/09/2021, Q50.00 ,P-370GHK,FRONTIER,NOMB 050-2021/SSG,CARLOS CROCKER,15244792,15244793,2, Q100.00 ,4633,-2,,ESTACION NUEVA MARISCAL
10/09/2021, Q50.00 ,P-798GHJ,FORTUNER,ABASTECER COMBUSTIBLE ,MARIO MOLINA,15244794,15244799,6, Q300.00 ,4634,-6,,ESTACION GUADALUPE 3
10/09/2021, Q50.00 ,P-233GTX,LAND CRUISER,ABASTECER COMBUSTIBLE ,ELMER LOPEZ,15244800,15244805,6, Q300.00 ,4635,-6,,ESTACION GUADALUPE 3
10/09/2021, Q100.00 ,P-482GZC,TUCSON,NOMB 313-2021/DAB,JOSUE GARCIA,15245441,15245442,2, Q200.00 ,4636,,-2,ESTACION MONTECALVO
10/09/2021, Q50.00 ,P-370GHK,FRONTIER,NOMB 608-2021DCR,DIEGO REYES,15244806,15244811,6, Q300.00 ,4637,-6,,ESTACION COCALES
13/09/2021, Q50.00 ,P-461GRS,COROLLA,,CRISSTHIAN GALICIA,15244812,15244817,6, Q300.00 ,4638,-6,,ESTACION DE SERVICIO CARMEL
13/09/2021, Q100.00 ,P-773GHC,COROLLA IM,,PABLO CARDENAS,15245443,15245444,2, Q200.00 ,4640,,-2,ESTACION UNO PROCERES
13/09/2021, Q50.00 ,P-068HFB,HILUX,ABASTECER COMBUSTIBLE ,OTTO HERNANDEZ,15244818,15244821,4, Q200.00 ,4641,-4,,ESTACION GUADALUPE 3
13/09/2021, Q50.00 ,P-068HFB,HILUX,NOMB 061-2021/DCR,JUAN CARLOS CIFUENTES ,15244822,15244831,10, Q500.00 ,4642,-10,,ESTACION SAN PEDRITO II
13/09/2021, Q100.00 ,P-068HFB,HILUX,NOMB 061-2021/DCR,JUAN CARLOS CIFUENTES ,15245445,15245445,1, Q100.00 ,4642,,-1,ESTACION SAN PEDRITO II
14/09/2021, Q50.00 ,P-535GYY,CR-V,NOMB 613-2021/DCR,JORGE MENDEZ,15244832,15244834,3, Q150.00 ,4643,-3,,ESTACION BLVD LIBERACION
14/09/2021, Q50.00 ,P-229FNQ,LAND CRUISER PRADO,ABASTECER COMBUSTIBLE ,OTTO HERNANDEZ,15244835,15244840,6, Q300.00 ,4644,-6,,ESTACION GUADALUPE 3
14/09/2021, Q50.00 ,P-773GHC,COROLLA IM,NOMB 618-2021/DCR,PABLO CARDENAS,15244841,15244844,4, Q200.00 ,4646,-4,,GASOLINERA ESCO 101
16/09/2021, Q50.00 ,P-233GTX,LAND CRUISER PRADO,ABASTECER COMBUSTIBLE ,ARSENEO PASTOR,15244845,15244848,4, Q200.00 ,4647,-4,,ESTACION GUADALUPE 3
16/09/2021, Q50.00 ,P-171GTX,HILUX,NOMB 51-2021/SSG,CARLOS CROCKER,15244849,15244851,3, Q150.00 ,4649,-3,,TRANSPORTES LOS ALTOS
20/09/2021, Q50.00 ,P-153HTC,LAND ROVER,OFICIO 1490-2021/DCR,CARLOS TOBAR,15244852,15244853,2, Q100.00 ,4650,-2,,ESTACION CRUZ DEL SUR 
20/09/2021, Q50.00 ,M-782DKS,KYMCO MOTO,ABASTECER COMBUSTIBLE ,HERBERT BOCH,15244854,15244855,2, Q100.00 ,4651,-2,,ABASTECER COMBUSTIBLE
,, FINALIZACION DE CUPONES DE COMBUSTIBLE DE COMPRA ANTERIOR DE FECHA 09/04/2021 ,,,,,,,,,0,0,
,,INGRESO DE CUPONES DE Q50 SEG�N ACTA DE RECEPCION  No735 ,,,,,,,,,400,,
,,INGRESO DE CUPONES DE Q100 SEG�N ACTA DE RECEPCION  No735 ,,,,,,,,,,690,
20/09/2021, Q100.00 ,P-370GHK,FRONTIER,NOMB 626-2021/DCR,CRISSTHIAN GALICIA,16660696,16660701,6, Q600.00 ,4652,,-6,SHELL LOS ENCUENTROS SOLOLA
20/09/2021, Q100.00 ,P-535GYY,CR-V ,NOMB 632-2021/DCR,PABLO CARDENAS,16660702,16660706,5, Q500.00 ,4653,,-5,ESTACION DE SERVICIO AMALIA
20/09/202, Q100.00 ,P-049GWJ,HILUX,ABASTECER COMBUSTIBLE,JORGE GUZMAN,16660707,16660709,3, Q300.00 ,4655,,-3,ESTACION GUADALUPE 3
21/09/2021, Q100.00 ,P-233GTX,LAND CRUISER PRADO,ABASTECER COMBUSTIBLE3,MARIO MOLINA,16660710,16660712,3, Q300.00 ,4656,,-3,ESTACION GUADALUPE 3
21/09/2021, Q50.00 ,P-482GZC,TUCSON,NOMB 316-2021/DAB,JOSUE GARCIA,16660296,16660300,5, Q250.00 ,4657,-5,,ESTACION GUADALUPE 3
21/09/2021, Q100.00 ,P-472GZC,HILUC,NOMB 314-2021/DAB,VICTOR MEJIA ,16660713,16660715,3, Q300.00 ,4658,,-3,
21/09/2021, Q100.00 ,P-554FTW,BT-50,NOMB 49-2021/SEGURIDAD,VICTOR LOPEZ,16660716,16660718,3, Q300.00 ,4659,,-3,ESTACION DE SERVICIO DIAGONAL 6
22/09/2021, Q100.00 ,O-254BBX,HILUX,,DAVID QUIROA,16660719,16660721,3, Q300.00 ,4660,,-3,ESTACION DE SERVICIO ALDANA 
23/09/2021, Q100.00 ,P-171GTX,HILUX,NOMB 55-2021/SSG,CARLOS CROCKER,16660722,16660724,3, Q300.00 ,4661,,-3,ESTACION GUADALUPE 3
23/09/2021, Q50.00 ,P-068HFB,HILUX,NOMB 641/2021/DCR,DARIO CRUZ,16660301,16660304,4, Q200.00 ,4662,-4,,COMERCIALIZADORA CONACASTE
23/09/2021, Q100.00 ,P-068HFB,HILUX,NOMB 641/2021/DCR,DARIO CRUZ,16660725,16660725,1, Q100.00 ,4662,,-1,COMERCIALIZADORA CONACASTE
23/09/2021, Q50.00 ,P-180HBP,HILUX,REVISION DE BODEGA,HUMBERTO MENA,16660305,16660310,6, Q300.00 ,4663,-6,,ESTACION GUADALUPE 3
23/09/2021, Q100.00 ,P-554FTW,BT-50,NOMB 49-2021/SEGURIDAD,VICTOR LOPEZ,16660726,16660728,3, Q300.00 ,4664,,-3,ESTACION UNO DIAGONAL SEIS
24/09/2021, Q50.00 ,P-233GTX,LAND CRUISER PRADO,ABASTECER COMBUSTIBLE,MARIO MOLINA,16660311,16660311,1, Q50.00 ,4665,-1,,ESTACION GUADALUPE 3
24/09/2021, Q100.00 ,P-233GTX,LAND CRUISER PRADO,ABASTECER COMBUSTIBLE,MARIO MOLINA,16660729,16660731,3, Q300.00 ,4665,,-3,ESTACION GUADALUPE 3
24/09/2021, Q50.00 ,P-049FWJ,HILUX,NOMB 646-2021/DCR,JORGE MENDEZ,16660312,16660313,2, Q100.00 ,4666,-2,,LOS SAUCES 
24/09/2021, Q100.00 ,P-049FWJ,HILUX,NOMB 646-2021/DCR,JORGE MENDEZ,16660732,16660732,1, Q100.00 ,4666,,-1,LOS SAUCES 
27/09/2021, Q50.00 ,P-370GHK,FRONTIER,NOMB 317/DAB,ESDRAS RUBIO,16660314,16660327,14, Q700.00 ,4667,-14,,SERVICENTRO SAN NICOLAS
27/09/2021, Q100.00 ,P-370GHK,FRONTIER,NOMB 317/DAB,ESDRAS RUBIO,16660733,16660735,3, Q300.00 ,4667,,-3,SERVICENTRO SAN NICOLAS
27/09/2021, Q50.00 ,P-068HFB,HILUX,NOMB 645-2021/DCR,DAVID QUIROA,16660328,16660335,8, Q400.00 ,4668,-8,,ESTACION SANTA CRUZ ZACAPA
27/09/2021, Q100.00 ,P-482GZC,TUCSON,NOMB 316/2021/DAB,JOSUE GARCIA,16660736,16660738,3, Q300.00 ,4669,,-3,ESTACION GUADALUPE 3
27/09/2021, Q100.00 ,P-171GTX,HILUX,ABASTECER COMBUSTIBLE,OTTO HERNANDEZ,16660739,16660740,2, Q200.00 ,4670,,-2,ESTACION GUADALUPE 3
28/09/2021, Q100.00 ,P-229FNQ,LAND CRUISER PRADO,NOMB 57-2021/DAF,HUMBERTO MENA,16660791,16660742,2, Q200.00 ,4671,,-2,ESTACION SHELL ESCUINTLA
28/09/2021, Q50.00 ,P-461GRS,COROLLA,NOMB 648-2021/DCR,CRISSTHIAN GALICIA,16660336,16660336,1, Q50.00 ,4672,-1,,ESTACION GUADALUPE 3
28/09/2021, Q100.00 ,P-461GRS,COROLLA,NOMB 648-2021/DCR,CRISSTHIAN GALICIA,16660743,16660744,2, Q200.00 ,4672,,-2,ESTACION GUADALUPE 3
28/09/2021, Q50.00 ,P-773GHC,COROLLA IM,NOMB 649-2021/DCR,PABLO CARDENAS,16660337,16660337,1, Q50.00 ,4673,-1,,ESTACION BLVD LIBERACION
28/09/2021, Q100.00 ,P-773GHC,COROLLA IM,NOMB 649-2021/DCR,PABLO CARDENAS,16660745,16660746,2, Q200.00 ,4673,,-2,ESTACION BLVD LIBERACION
, Q100.00 ,P-773GHC,COROLLA IM,NOMB 649-2021/DCR,PABLO CARDENAS,16660337,16660337,1, Q50.00 ,4673,1,,DEVOLUCION
28/09/2021, Q50.00 ,P-353HCG,PILOT,ABASTECER COMBUSTIBLE,JORGE GUZMAN,16660338,16660341,4, Q200.00 ,4674,-4,,ESTACION GUADALUPE 3
28/09/2021, Q100.00 ,P-353HCG,PILOT,ABASTECER COMBUSTIBLE,JORGE GUZMAN,16660747,16660749,3, Q300.00 ,4674,,-3,ESTACION GUADALUPE 3
28/09/2021, Q50.00 ,P-115FZV,LAND CRUISER,ABASTECER COMBUSTIBLE,MARIO JUAN FRANCISCO,16660343,16660343,1, Q50.00 ,4676,-1,,ESTACION GUADALUPE 3
28/09/2021, Q100.00 ,P-115FZV,LAND CRUISER,ABASTECER COMBUSTIBLE,MARIO JUAN FRANCISCO,16660752,16660753,2, Q200.00 ,4676,,-2,ESTACION GUADALUPE 3
28/09/2021, Q50.00 ,P-798GHJ,FORTUNER,ABASTECER COMBUSTIBLE,ARSENEO PASTOR,16660342,16660342,1, Q50.00 ,4677,-1,,ESTACION GUADALUPE 3
28/09/2021, Q100.00 ,P-798GHJ,FORTUNER,ABASTECER COMBUSTIBLE,ARSENEO PASTOR,16660750,16660751,2, Q200.00 ,4677,,-2,ESTACION GUADALUPE 3
28/09/2021, Q100.00 ,P-171GTX,HILUX,NOMB 650-2021/DCR,JUAN CARLOS CIFUENTES ,16660754,16660757,4, Q400.00 ,4678,,-4,
29/09/2021, Q100.00 ,P-629FZK,LAND CRUISER,ABASTECER COMBUSTIBLE,ISAI  FRANCO,16660758,16660759,2, Q200.00 ,4679,,-2,ESTACION GUADALUPE 3
29/09/2021, Q100.00 ,C-034BPJ,HYUNDAI CAMION,NOMB 58-2021/SSG,OTTO HERNANDEZ,1660760,16660762,3, Q300.00 ,4680,,-3,ESTACION NORTE II
30/09/2021, Q50.00 ,P-554FTW,BT-50,DILIGENCIAS DE SEGURIDAD,VICTOR LOPEZ,16660337,16660337,1, Q50.00 ,4683,-1,,ESTACION PLAZA FLORIDA
30/09/2021, Q100.00 ,P-554FTW,BT-50,DILIGENCIAS DE SEGURIDAD,VICTOR LOPEZ,16660763,16660764,2, Q200.00 ,4683,,-2,ESTACION PLAZA FLORIDA
,,, SALDO FINAL MES DE SEPTIEMBRE DE 2021,,,,,,,,252,621,
